id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
10e2d5e1-24ee-4ff7-830d-c827a9cf0125,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_H)",https://data.gov.uk/dataset/10e2d5e1-24ee-4ff7-830d-c827a9cf0125,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-h365,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
1e00b127-e393-4994-b43a-cb6fd3542b25,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M_CC)",https://data.gov.uk/dataset/1e00b127-e393-4994-b43a-cb6fd3542b25,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m-cc341,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
1ea1fc4f-d462-4bc8-bc38-f1bbf23f8819,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_M)",https://data.gov.uk/dataset/1ea1fc4f-d462-4bc8-bc38-f1bbf23f8819,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-m355,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
1f86f5c9-4beb-4687-a49a-d60b4bc94603,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_L)",https://data.gov.uk/dataset/1f86f5c9-4beb-4687-a49a-d60b4bc94603,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-l341,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
200dd817-3efa-4005-9a82-71907fd385a8,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M)",https://data.gov.uk/dataset/200dd817-3efa-4005-9a82-71907fd385a8,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m354,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
294111ce-f2d0-4a7b-9fd2-457abd8be2cf,"Potentially Vulnerable Areas (PVAs)",https://data.gov.uk/dataset/294111ce-f2d0-4a7b-9fd2-457abd8be2cf,https://ckan.publishing.service.gov.uk/dataset/potentially-vulnerable-areas-pvas351,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
33f478f3-163b-4a9a-a31a-334a8cdfdab4,"River Flood Maps (FRM_FH_RIVER_EXTENT_M)",https://data.gov.uk/dataset/33f478f3-163b-4a9a-a31a-334a8cdfdab4,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m352,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
3bc20ec3-375f-483a-84c1-d0e88891bf3e,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M_CC)",https://data.gov.uk/dataset/3bc20ec3-375f-483a-84c1-d0e88891bf3e,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m-cc353,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
50ef14d3-8f3d-45fb-83e2-ecc7b5a988a5,"River Flood Maps (FRM_FH_RIVER_DEPTH_M)",https://data.gov.uk/dataset/50ef14d3-8f3d-45fb-83e2-ecc7b5a988a5,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m357,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
51b1a368-f85f-4e39-a1d3-e70b9e99063b,"FRM Target Areas",https://data.gov.uk/dataset/51b1a368-f85f-4e39-a1d3-e70b9e99063b,https://ckan.publishing.service.gov.uk/dataset/frm-target-areas361,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
55d562af-704c-49a5-ab07-4e128f5ce983,"River Flood Maps (FRM_FH_RIVER_VELOCITY_H)",https://data.gov.uk/dataset/55d562af-704c-49a5-ab07-4e128f5ce983,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-h353,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
56e1c871-a890-4b5e-992c-88e7af6e8b09,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_H)",https://data.gov.uk/dataset/56e1c871-a890-4b5e-992c-88e7af6e8b09,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-h360,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
58a08e45-b96e-4f94-a193-1138a1535cea,"FRM Local Plan Districts (LPDs)",https://data.gov.uk/dataset/58a08e45-b96e-4f94-a193-1138a1535cea,https://ckan.publishing.service.gov.uk/dataset/frm-local-plan-districts-lpds345,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
59530e86-1389-4bb3-ab3a-d9ac30d84d50,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_H)",https://data.gov.uk/dataset/59530e86-1389-4bb3-ab3a-d9ac30d84d50,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-h337,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
63495d98-5201-4f94-9ece-6715606ad103,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M)",https://data.gov.uk/dataset/63495d98-5201-4f94-9ece-6715606ad103,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m357,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
6b8563a7-da4d-45a9-87a9-7a79e145a822,"River Flood Maps (FRM_FH_RIVER_EXTENT_L)",https://data.gov.uk/dataset/6b8563a7-da4d-45a9-87a9-7a79e145a822,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-l348,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
6bfe8cd7-3b16-4534-bdfa-58dc1efa00bb,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_M)",https://data.gov.uk/dataset/6bfe8cd7-3b16-4534-bdfa-58dc1efa00bb,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-m354,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
6d560461-7470-40ae-a23a-7d5c85ee795e,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_L)",https://data.gov.uk/dataset/6d560461-7470-40ae-a23a-7d5c85ee795e,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-l369,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
7bc239b6-d0a4-42b4-8307-bfc6fcea4a33,"River Flood Maps (FRM_FH_RIVER_DEPTH_H)",https://data.gov.uk/dataset/7bc239b6-d0a4-42b4-8307-bfc6fcea4a33,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-h351,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
9b61179d-770e-4568-b261-a70e3f083e46,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_H)",https://data.gov.uk/dataset/9b61179d-770e-4568-b261-a70e3f083e46,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-h344,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
9ce8bed6-8275-4dcf-94a6-b2dee92589df,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_M)",https://data.gov.uk/dataset/9ce8bed6-8275-4dcf-94a6-b2dee92589df,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-m365,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
acc9fa68-bf60-4b38-8d25-5184a3439439,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M_CC)",https://data.gov.uk/dataset/acc9fa68-bf60-4b38-8d25-5184a3439439,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m-cc362,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
bb18a9c1-7a7d-4970-86e5-3905221d7f5c,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M_CC)",https://data.gov.uk/dataset/bb18a9c1-7a7d-4970-86e5-3905221d7f5c,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m-cc337,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
c1c909db-ab48-41d9-b5fe-f93956a291d4,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_H)",https://data.gov.uk/dataset/c1c909db-ab48-41d9-b5fe-f93956a291d4,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-h344,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
c93ffffd-5419-4e5f-8d8f-94586ccd75e1,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_L)",https://data.gov.uk/dataset/c93ffffd-5419-4e5f-8d8f-94586ccd75e1,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-l364,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
cb4d68f1-dc64-4e53-9aa7-79da412aa25d,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_H)",https://data.gov.uk/dataset/cb4d68f1-dc64-4e53-9aa7-79da412aa25d,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-h364,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
d895f921-0538-4417-9a9f-d8f30ff20928,"Coastal Flood Maps (FRM_FH_COASTAL_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/d895f921-0538-4417-9a9f-d8f30ff20928,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-data-not-available-m-cc363,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
da321797-a2bc-494f-b81c-c74b3cef4a60,"River Flood Maps (FRM_FH_RIVER_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/da321797-a2bc-494f-b81c-c74b3cef4a60,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-data-not-available-m-cc346,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
dd72b697-dc74-49d2-9128-50a5fe5b9077,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M)",https://data.gov.uk/dataset/dd72b697-dc74-49d2-9128-50a5fe5b9077,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m346,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
de48ac53-4149-4598-97f7-283dc6418ae5,"River Flood Maps (FRM_FH_RIVER_VELOCITY_L)",https://data.gov.uk/dataset/de48ac53-4149-4598-97f7-283dc6418ae5,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-l336,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
e868c071-b2c7-4f46-8120-2e2479b427aa,"River Flood Maps (FRM_FH_RIVER_DEPTH_M_CC)",https://data.gov.uk/dataset/e868c071-b2c7-4f46-8120-2e2479b427aa,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m-cc356,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
