id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
003003f0-4c05-43bc-a3ea-985bc37564ac,"Offshore Wells (ETRS89)",https://data.gov.uk/dataset/003003f0-4c05-43bc-a3ea-985bc37564ac,https://ckan.publishing.service.gov.uk/dataset/offshore-wells-etrs89,"North Sea Transition Authority",,2023-11-21,2024-05-16
00325157-e487-47a5-8aaf-d63cdebc49d5,"Expenditure Reporting 2023/24",https://data.gov.uk/dataset/00325157-e487-47a5-8aaf-d63cdebc49d5,https://ckan.publishing.service.gov.uk/dataset/expenditure-reporting-2023-24,"London Borough of Barnet",,2023-05-30,2024-05-16
00570faf-a579-470f-bb63-31da9797fa75,"Flooding Data in North Hull 2007",https://data.gov.uk/dataset/00570faf-a579-470f-bb63-31da9797fa75,https://ckan.publishing.service.gov.uk/dataset/flooding-data-in-north-hull-20072,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
0068c94d-1dbb-4bf4-8737-adff06840288,"Customer Services Performance",https://data.gov.uk/dataset/0068c94d-1dbb-4bf4-8737-adff06840288,https://ckan.publishing.service.gov.uk/dataset/customer-services-performance,"London Borough of Barnet",,2022-03-10,2024-05-16
00e900f6-5a5e-4e8f-9d9a-267a86818b92,"Contracts Finder Notices 03 2022",https://data.gov.uk/dataset/00e900f6-5a5e-4e8f-9d9a-267a86818b92,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-03-20225,"Crown Commercial Service",,2023-05-23,2024-05-16
00fcf49f-f9db-4261-b933-d7ade9d84bbe,"Contracts Finder Notices 01 2018",https://data.gov.uk/dataset/00fcf49f-f9db-4261-b933-d7ade9d84bbe,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-01-20183,"Crown Commercial Service",,2022-10-11,2024-05-16
00ffa9d3-c4b0-49e0-8afe-ab37c500bded,"Adult Social Care Service User Survey Results 2014/15",https://data.gov.uk/dataset/00ffa9d3-c4b0-49e0-8afe-ab37c500bded,https://ckan.publishing.service.gov.uk/dataset/adult-social-care-service-user-survey-results-2014-152,"London Borough of Barnet",,2020-03-31,2024-05-16
013dc327-92f5-4a92-9163-ac53db4a0af8,"2014-15 Comensura Expenditure",https://data.gov.uk/dataset/013dc327-92f5-4a92-9163-ac53db4a0af8,https://ckan.publishing.service.gov.uk/dataset/2014-15-comensura-expenditure2,"London Borough of Barnet",,2020-03-31,2024-05-16
0147da96-e4da-4b63-86ad-5c7023d7fe42,"Civica icasework contract",https://data.gov.uk/dataset/0147da96-e4da-4b63-86ad-5c7023d7fe42,https://ckan.publishing.service.gov.uk/dataset/civica-icasework-contract,"London Borough of Barnet",,2021-12-08,2024-05-16
017116e3-0521-4b88-811c-32d80b54060f,"Halo Body Camera Contract",https://data.gov.uk/dataset/017116e3-0521-4b88-811c-32d80b54060f,https://ckan.publishing.service.gov.uk/dataset/halo-body-camera-contract,"London Borough of Barnet",,2022-03-26,2024-05-16
01905246-cf04-4d0e-a159-aee9f4ea8d6a,"UK Public Procurement Notices - August 2022",https://data.gov.uk/dataset/01905246-cf04-4d0e-a159-aee9f4ea8d6a,https://ckan.publishing.service.gov.uk/dataset/uk-public-procurement-notices-august-20222,"Crown Commercial Service",,2023-12-08,2024-05-16
01c6e69e-cc9d-471e-87ef-c669e28f5011,"NSTA Offshore Fields (ETRS89)",https://data.gov.uk/dataset/01c6e69e-cc9d-471e-87ef-c669e28f5011,https://ckan.publishing.service.gov.uk/dataset/nsta-offshore-fields-etrs891,"North Sea Transition Authority",,2023-11-21,2024-05-16
01fa8700-68ef-47be-9504-f3b0e36930f2,"Understanding impacts of changes in artificial lighting regimes on moths",https://data.gov.uk/dataset/01fa8700-68ef-47be-9504-f3b0e36930f2,https://ckan.publishing.service.gov.uk/dataset/understanding-impacts-of-changes-in-artificial-lighting-regimes-on-moths3,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
027c91db-a2b9-4659-8cf5-2e3be4b72982,"Schools in Barnet",https://data.gov.uk/dataset/027c91db-a2b9-4659-8cf5-2e3be4b72982,https://ckan.publishing.service.gov.uk/dataset/schools-in-barnet2,"London Borough of Barnet",,2020-03-31,2024-05-16
02855fe5-8d30-49bc-a53f-6ed558c000f3,"English Smoke Control Areas",https://data.gov.uk/dataset/02855fe5-8d30-49bc-a53f-6ed558c000f3,https://ckan.publishing.service.gov.uk/dataset/english-smoke-control-areas2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
02ddee89-4877-44fb-a880-54ff4da1134e,"Newcastle City's open space",https://data.gov.uk/dataset/02ddee89-4877-44fb-a880-54ff4da1134e,https://ckan.publishing.service.gov.uk/dataset/newcastle-citys-open-space1,"Newcastle City Council",,2023-09-20,2024-05-16
037f535f-f512-4642-9d11-1d11c971bfdc,"Freedom of Information Performance - 2017/18",https://data.gov.uk/dataset/037f535f-f512-4642-9d11-1d11c971bfdc,https://ckan.publishing.service.gov.uk/dataset/freedom-of-information-performance-2017-182,"London Borough of Barnet",,2020-03-31,2024-05-16
044a55cd-cb96-47f4-9a75-ce5ad12dd7bb,"Internal Audit and Internal Audit and CAFT (Corporate Anti-Fraud Team) Reviews",https://data.gov.uk/dataset/044a55cd-cb96-47f4-9a75-ce5ad12dd7bb,https://ckan.publishing.service.gov.uk/dataset/internal-audit-and-internal-audit-and-caft-corporate-anti-fraud-team-reviews2,"London Borough of Barnet",,2020-03-31,2024-05-16
